loggingTime,loggingSample,identifierForVendor,accelerometerTimestamp_sinceReboot,accelerometerAccelerationX,accelerometerAccelerationY,accelerometerAccelerationZ,altimeterTimestamp_sinceReboot,altimeterReset,altimeterRelativeAltitude,altimeterPressure
2017-04-24 17:24:38.788,1,503A42AE-6CB4-4DCE-8E55-95407794C31C,181618.86561475,-0.0359649658203125,-0.0091094970703125,-0.9959259033203125,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.804,2,503A42AE-6CB4-4DCE-8E55-95407794C31C,181618.88563375,-0.033660888671875,-0.009918212890625,-0.9932708740234375,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.815,3,503A42AE-6CB4-4DCE-8E55-95407794C31C,181618.90565375,-0.0353546142578125,-0.0071563720703125,-0.9957733154296875,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.835,4,503A42AE-6CB4-4DCE-8E55-95407794C31C,181618.92567375,-0.0336456298828125,-0.0085906982421875,-0.996490478515625,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.855,5,503A42AE-6CB4-4DCE-8E55-95407794C31C,181618.94569275,-0.03424072265625,-0.006744384765625,-0.9930877685546875,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.880,6,503A42AE-6CB4-4DCE-8E55-95407794C31C,181618.96571275,-0.0348968505859375,-0.0093536376953125,-0.9954986572265625,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.896,7,503A42AE-6CB4-4DCE-8E55-95407794C31C,181618.98573175,-0.0368499755859375,-0.0067138671875,-0.9959716796875,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.915,8,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.00575175,-0.03582763671875,-0.0076904296875,-0.999603271484375,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.935,9,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.02577075,-0.034942626953125,-0.0077362060546875,-1.006271362304688,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.966,10,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.04582075,-0.0349273681640625,-0.0232391357421875,-1.009552001953125,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.975,11,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.06584075,-0.0319976806640625,0.00250244140625,-1.018341064453125,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:38.995,12,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.08585975,-0.040435791015625,0.002899169921875,-1.0220947265625,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:39.015,13,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.10587975,-0.0388946533203125,-0.0301513671875,-1.01220703125,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:39.046,14,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.12589875,-0.027496337890625,0.003448486328125,-1.012527465820312,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:39.055,15,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.14591875,-0.036285400390625,0.0018310546875,-1.007598876953125,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:39.075,16,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.16593775,-0.043670654296875,-0.017791748046875,-1.009475708007812,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:39.095,17,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.18595775,-0.0349884033203125,-0.001373291015625,-1.018707275390625,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:39.126,18,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.20597675,-0.033203125,-0.0128936767578125,-1.0223388671875,181615.865676,0,-1.098251,99.87014
2017-04-24 17:24:39.135,19,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.22602775,-0.036346435546875,-0.018218994140625,-1.024322509765625,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.155,20,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.24604675,-0.0340728759765625,0.0038299560546875,-1.026473999023438,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.176,21,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.26606675,-0.0350799560546875,-0.0093231201171875,-1.018096923828125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.211,22,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.28608575,-0.038055419921875,-0.012176513671875,-1.0186767578125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.215,23,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.30610575,-0.0343475341796875,-0.0004425048828125,-1.019073486328125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.236,24,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.32612475,-0.03466796875,-0.01361083984375,-1.020004272460938,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.256,25,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.34614475,-0.0391082763671875,-0.0133209228515625,-1.024444580078125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.285,26,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.36616375,-0.0367431640625,-0.0030364990234375,-1.023727416992188,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.296,27,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.38618375,-0.03436279296875,-0.008026123046875,-1.020828247070312,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.316,28,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.40623375,-0.0359649658203125,-0.006500244140625,-1.02117919921875,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.336,29,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.42625275,-0.03814697265625,-0.006561279296875,-1.01947021484375,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.366,30,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.44627275,-0.0366363525390625,-0.0150299072265625,-1.018508911132812,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.376,31,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.4662725417,-0.0346221923828125,-0.0075531005859375,-1.020919799804688,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.396,32,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.4862925417,-0.0341033935546875,-0.006134033203125,-1.021469116210938,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.416,33,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.5063115417,-0.03857421875,-0.0099334716796875,-1.020736694335938,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.445,34,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.5263315417,-0.0364990234375,-0.0061492919921875,-1.02105712890625,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.456,35,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.5463515417,-0.0352325439453125,-0.0081634521484375,-1.01947021484375,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.476,36,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.5663705417,-0.0360565185546875,-0.0092315673828125,-1.018966674804688,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.496,37,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.5864205417,-0.0364990234375,-0.0093536376953125,-1.018295288085938,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.530,38,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.6064405417,-0.0345306396484375,-0.0113372802734375,-1.018844604492188,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.536,39,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.6264595417,-0.0359039306640625,-0.00689697265625,-1.018325805664062,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.556,40,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.6464795417,-0.0356292724609375,-0.00537109375,-1.0172119140625,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.576,41,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.6664985417,-0.036163330078125,-0.0079803466796875,-1.018051147460938,181616.807965,0,-1.077393,99.86989
